5/7/1998,Molniya-8K78M,Kosmos 2351 [Oko #79],,,PL,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
5/7/1998,Proton-K/DM3,Echostar 4 (ILS-6),,,TB,CIS,US,,,CIS,,1,,0,1,0,0,1,0,0,0,0,0,0,0
5/9/1998,Titan-401B,USA 139 (NRO elnit),,,CC,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
5/13/1998,Titan-23G/Star,NOAA 15 (K),,,VA,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
5/14/1998,Soyuz-U,Progress M-39 (238),,,TB,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
5/17/1998,Delta 2-7920-10C,Iridium MS-9 [70/72/73/74/75],,,VA,US,US,,,US,,1,,1,0,0,0,5,0,0,0,0,0,0,0
5/30/1998,CZ-3B,Chinastar 1 (Zhongwei 1),,,XC,China,China,,,China,,1,,0,0,1,0,0,0,0,1,0,0,0,0
6/2/1998,STS/Discovery,STS-91 (Mir docking 9),,,KC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
6/10/1998,Delta 2-7925-9.5,Thor 3,,,CC,US,Sweden,,,US,,1,,1,0,0,0,0,0,0,0,1,0,0,0
6/15/1998,Tskylon-3,Kosmos 2352-57 [Strela3 108-113],,,PL,US,CIS,,,CIS,,0,1,0,1,0,0,0,0,6,0,0,0,0,0
6/18/1998,Atlas 2AS,Intelsat 805,,,CC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
6/24/1998,Soyuz-U,Kosmos 2358,,,PL,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
6/25/1998,Soyuz-U,Kosmos 2359,,,TB,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
7/1/1998,Molniya 8K78M,Molniya-3 49,,,PL,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
7/3/1998,M-5,Planet-B (Mars),,,KA,Japan,Japan,,,Japan,,1,,0,0,1,0,0,0,0,1,0,0,0,0
7/7/1998,Shtil (RSM 5),Tubsat N,,,BA,CIS,Germany,,,CIS,,1,,0,1,0,0,0,0,0,0,1,0,0,0
7/10/1998,Zenit-2,Resurs F1-4,,,TB,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
7/18/1998,CZ-3B,Sinosat,,,XC,China,China,,,China,,1,,0,0,1,0,0,0,0,1,0,0,0,0
7/28/1998,Zenit-2,Kosmos 2360,,,TB,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
8/2/1998,Pegasus-XL/HAPS,Orbcomm FM13-20,,,WI,US,US,,,US,,1,,1,0,0,0,8,0,0,0,0,0,0,0
8/12/1998,Titan 401A,Vortex 2 (NRO),,,CC,US,US,,,US,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0
8/13/1998,Soyuz-U,Soyuz TM-28 (Mir 26),,,TB,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
8/19/1998,CZ-2C/SD,"Iridium SV 3,76",,,TY,China,US,,,China,,1,,0,0,1,0,1,0,0,0,0,0,0,0
8/25/1998,Ariane 44P,Singapore-Taiwan (ST-1) (V109),,,KO,Europe,Singapore/Taiwan,,,Kourou,,1,,0,0,0,1,0,0,0,0,0,0,0,0
8/27/1998,Delta 4-8930,Galaxy 10,,,CC,US,US,,,US,1,1,,1,0,0,0,1,0,0,0,0,0,0,0
8/30/1998,Proton-K/DM3,Astra 2A (ILS-7),,,TB,CIS,Europe,,,CIS,,1,,0,1,0,0,0,0,0,0,1,0,0,0
8/30/1998,Taepo Dong,Kwangmyongsong 1,,,MU,North Korea,North Korea,,,North Korea,1,1,,0,0,0,0,0,0,0,1,0,0,0,0
9/8/1998,Delta 2-7925-10C,"Iridium MS-10 [SV77,79-82]",,,VA,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
9/9/1998,Zenit-2,"Globalstar FM5,7,9-13,16-18,20,21",,,TB,CIS,US,,,CIS,1,1,,0,1,0,0,12,0,0,0,0,0,0,0
9/16/1998,Ariane 44LP,PanAmSat 7 (V110),,,KO,Europe,US,,,Kourou,,1,,0,0,0,1,1,0,0,0,0,0,0,0
9/23/1998,Pegasus-XL/HAPS,Orbcomm FM 21-28,,,WI,US,US,,,US,,1,,1,0,0,0,8,0,0,0,0,0,0,0
9/28/1998,Molniya-8K78M,Molniya-1T,,,PL,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
10/3/1998,Taurus-120,STEX (NRO),,,VA,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
10/5/1998,Ariane 44L,Eutelsat W2/Sirius 3 (V111),,,KO,Europe,France,,,Kourou,,1,,0,0,0,1,0,0,0,0,1,0,0,0
10/9/1998,Atlas 2A,Hot Bird 5 (Eutelsat),,,CC,US,France,,,US,,1,,1,0,0,0,0,0,0,0,1,0,0,0
10/20/1998,Atlas 2A,UHF F9 (GBS 9),,,CC,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
10/21/1998,Ariane 5,ARD,Maqsat 3 (V112),,KO,Europe,Europe,Europe,,Kourou,,1,,0,0,0,1,0,0,0,0,2,0,0,0
10/23/1998,Pegasus-XL,SCD 2,,,CC,US,Brazil,,,US,,1,,1,0,0,0,0,0,0,0,0,1,0,0
10/24/1998,Delta 2-7326,Deep Space 1,SEDsat,,CC,US,US,US,,US,,1,,1,0,0,0,2,0,0,0,0,0,0,0
10/25/1998,Soyuz-U,Progress M-40,,,TB,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
10/28/1998,Ariane 44L,Afristar, GE-5 (V113),,KO,Europe,North Africa,US,,Kourou,,1,,0,0,0,1,1,0,0,0,0,0,0,0
10/29/1998,STS/Discovery,STS-95,Spartan 201-F5,Spacehab SM,KC,US,US,US,US,US,,1,,1,0,0,0,3,0,0,0,0,0,0,0
11/4/1998,Proton-K/DM3,PanAmSat 8 (ILS-8),,,TB,CIS,US,,,CIS,,1,,0,1,0,0,1,0,0,0,0,0,0,0
11/6/1998,Delta 2-7920-10C,"Iridium MS-11 [SV2,83-86]",,,VA,US,US,,,US,,1,,1,0,0,0,4,0,0,0,0,0,0,0
11/20/1998,Proton-K,Zarya (ISS 1A/R),,,TB,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
11/22/1998,Delta 7925,Bonum 1,,,CC,US,CIS,,,US,,1,,1,0,0,0,0,0,1,0,0,0,0,0
12/4/1998,STS/Endeavour,STS-88 [ISS-2A],Unity Node 1,,KC,US,US,US,,US,,1,,1,0,0,0,2,0,0,0,0,0,0,0
12/6/1998,Ariane 42L,Satmax 5 (V114),,,KO,Europe,Mexico,,,Kourou,,1,,0,0,0,1,0,1,0,0,0,0,0,0
12/6/1998,Pegasus-XL,SWAS (NASA),,,VA,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
12/10/1998,Kosmos 3M,Nadezhda,Astrid-2,,PL,CIS,CIS,Sweden,,CIS,,1,,0,1,0,0,0,0,1,0,1,0,0,0
12/11/1998,Delta 2-7425,Mars Climate Orbiter,,,CC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
12/19/1998,CZ-2C/SD,Iridium SV (2),,,TY,China,US,,,China,,1,,0,0,1,0,1,0,0,0,0,0,0,0
12/22/1998,Ariane 42L,PanAmSat 6B (V115),,,KO,Europe,US,,,Kourou,,1,,0,0,0,1,1,0,0,0,0,0,0,0
12/24/1998,Kosmos 3M,Kosmos 2361 [Parus],,,PL,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
12/30/1998,Proton-K/DM-2,Kosmos 2362-64 [3xUragan],,,TB,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
,Green cells are user-input,,,,,,,,,Total Missions,Failures,Civil,Military,Missions Performed by Country,,,,Spacecraft Launched By Country,,,,,,,
,Grey cells are automatic,,,,,,,,,82,5,66,16,US,CIS,Asia,ESA,US,Non-US NA,CIS,Asia,Europe,South America,Australia,Africa
,,,,,,,,,,,,,,36,25,9,11,95,1,25,7,12,2,0,0
,,,,,,,,,,,,,,,,,,Total P/L,142,,,,,,
