,,,,,,,,,,,,,,Missions Performed by Country,,,,Spacecraft Launched By Country,,,,,,,
6/6/1997,Proton K,Kosmos 2344,,,TM,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
6/10/1997,CZ-3A Long March,Feng Yun 2B,,,XC,China,China,,,China,,1,,0,0,1,0,0,0,0,1,0,0,0,0
6/18/1997,Proton K,Iridium 9/10/11/12/13/14/16,,,TM,CIS,US,,,CIS,,1,,0,1,0,0,7,0,0,0,0,0,0,0
6/26/1997,Ariane 44P,Intelsat 802 (8-F2),,,KO,Europe,US,,,Kourou,,1,,0,0,0,1,1,0,0,0,0,0,0,0
7/1/1997,STS,Spacehab 07,STS-94,,KC,US,US,US,,US,,1,,1,0,0,0,2,0,0,0,0,0,0,0
7/5/1997,Soyuz U,Progress M35,,,TM,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
7/9/1997,Delta 2-7920,Iridium 15/17/18/20/21,,,VA,US,US,,,US,,1,,1,0,0,0,5,0,0,0,0,0,0,0
7/23/1997,Delta 2-7925,NAVSTAR GPS 43  (Block 2R-2),,,CC,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
7/28/1997,Atlas 2AS,Superbird C,,,CC,US,Japan,,,US,,1,,1,0,0,0,0,0,0,1,0,0,0,0
8/1/1997,Pegasus XL,OrbView 2 (SeaStar),,,VA,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
8/5/1997,Soyuz U,Soyuz TM-26,,,TM,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
8/7/1997,STS,Crista SPAS 2,STS-85,,KC,US,US,US,,US,,1,,1,0,0,0,2,0,0,0,0,0,0,0
8/8/1997,Ariane 44P,PAS-6,,,KO,Europe,US,,,Kourou,,1,,0,0,0,1,1,0,0,0,0,0,0,0
8/14/1997,Proton K,Kosmos 2345 (Prognoz 16),,,TM,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
8/20/1997,CZ-3B Long March,Agila 2,,,XC,China,Phillipine,,,China,,1,,0,0,1,0,0,0,0,0,0,0,0,0
8/21/1997,Delta 2-7920,Iridium 22/23/24/25/26,,,VA,US,US,,,US,,1,,1,0,0,0,5,0,0,0,0,0,0,0
8/23/1997,Athena 1,Lewis,,,VA,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
8/25/1997,Delta 2-7920,ACE,,,CC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
8/28/1997,Proton K,PAS-5,,,TM,CIS,US,,,CIS,,1,,0,1,0,0,1,0,0,0,0,0,0,0
8/29/1997,Pegasus XL,FORTE (P94-1),,,VA,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
9/2/1997,Ariane 44LP,Hot Bird III (Eutelsat 2-F8),Meteosat 7 (MOP-4),,KO,Europe,France,France,,Kourou,,1,,0,0,0,1,0,0,0,0,2,0,0,0
9/14/1997,Proton K,Iridium 22/23/24/25/26,,,TM,CIS,US,,,CIS,,1,,0,1,0,0,5,0,0,0,0,0,0,0
9/23/1997,Ariane 42L,Intelsat 803 (8-F3),,,KO,Europe,US,,,Kourou,,1,,0,0,0,1,1,0,0,0,0,0,0,0
9/23/1997,Kosmos 3M,FAISat 02V,Kosmos 2346 (Parus 8),,PL,CIS,US,CIS,,CIS,,0,1,0,1,0,0,1,0,1,0,0,0,0,0
9/24/1997,Molniya M,Molniya 1T-2,,,PL,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
9/26/1997,STS,STS-86 (Mir docking 7),,,KC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
9/27/1997,Delta 2-7920,Iridium 19/34/35/36/37,,,VA,US,US,,,US,,1,,1,0,0,0,5,0,0,0,0,0,0,0
9/29/1997,PSLV,IRS-1D,,,SR,India,India,,,India,,1,,0,0,1,0,0,0,0,1,0,0,0,0
10/4/1997,Soyuz U,Progress M36,X-Mir Inspector,Sputnik Model,TM,CIS,CIS,CIS,CIS,CIS,,1,,0,1,0,0,0,0,3,0,0,0,0,0
10/5/1997,Atlas 2AS,Echostar 3,,,CC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
10/9/1997,Soyuz U,Mirka (RAPUNZEL),Photon 11,,Pl,CIS,Germany,CIS,,CIS,,1,,0,1,0,0,0,0,1,0,1,0,0,0
10/15/1997,Titan 4B,Cassini,Huygens,,CC,US,US,Europe,,US,,1,,1,0,0,0,1,0,0,0,1,0,0,0
10/16/1997,CZ-3B Long March,Apstar 4 (Apstar 2R),,,XC,China,China,,,China,,1,,0,0,1,0,0,0,0,1,0,0,0,0
10/22/1997,Pegasus XL,STEP 04 (P95-1),,,WI,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
10/24/1997,Titan 4A,Lacrosse 3,,,VA,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
10/25/1997,Atlas 2A,DSCS III-f10,Falcon Gold,,CC,US,US,US,,US,,0,1,1,0,0,0,2,0,0,0,0,0,0,0
10/30/1997,Ariane 5,Maqsat B/H,Teamsat,YES,KO,Europe,Europe,Europe,Europe,Kourou,,1,,0,0,0,1,0,0,0,0,3,0,0,0
11/2/1997,VLS-1,SCD-2A,,,AL,Brazil,Brazil,,,Brazil,1,1,,0,0,0,0,0,0,0,0,0,1,0,0
11/6/1997,Delta 2-7925,NAVSTAR GPS 44 (Block 2R-3),,,CC,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
11/8/1997,Titan 4B,Trumpet 3,,,CC,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
11/9/1997,Delta 2-7920 ,Iridium 38/39/40/41/43,,,VA,US,US,,,US,,1,,1,0,0,0,5,0,0,0,0,0,0,0
11/11/1997,Ariane 44L,Cakrawarta 1 (IndoStar 1),Sirius 2,,KO,Europe,Indonesia,Sweden,,Kourou,,1,,0,0,0,1,0,0,0,1,1,0,0,0
11/11/1997,Proton K,Kupon 1,,,TM,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
11/18/1997,Soyuz U,Resurs F1M-1,,,Pl,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
11/19/1997,STS,Spacelab USML-4,Spartan 201-05,STS-87,KC,US,US,US,US,US,,1,,1,0,0,0,3,0,0,0,0,0,0,0
11/27/1997,H-2,Hikoboshi (ETS-VII),Orihime,TRMM,TA,Japan,Japan,Japan,Japan,Japan,,1,,0,0,1,0,0,0,0,3,0,0,0,0
12/2/1997,Ariane 44P,Equator-S,JCSat-5,,KO,Europe,Germany,Japan,,Kourou,,1,,0,0,0,1,0,0,0,1,1,0,0,0
12/2/1997,Proton K,Astra 1G,,,TM,CIS,Europe,,,CIS,,1,,0,1,0,0,0,0,0,0,1,0,0,0
12/8/1997,Atlas 2AS,Galazy 8i,,,CC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
12/8/1997,CZ-2C/SD Long March,Iridium 42/44,Iridium 41,,TY,China,US,,,China,,1,,0,0,1,0,1,0,0,0,0,0,0,0
12/9/1997,Tsyklon 2,Kosmos 2347,,,TM,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
12/15/1997,Soyuz U,Kosmos 2348,,,PL,CIS,CIS,,,CIS,,,1,0,1,0,0,0,0,1,0,0,0,0,0
12/20/1997,Delta 2-7920,Iridium 45/46/47/48/49,,,VA,US,US,,,US,,1,,1,0,0,0,5,0,0,0,0,0,0,0
12/20/1997,Soyuz U,Progress M37,,,TM,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
12/21/1997,Ariane 42L,Intelsat 804 (8-F4),,,KO,Europe,US,,,Kourou,,1,,0,0,0,1,1,0,0,0,0,0,0,0
12/23/1997,Pegasus XL,Orbcomm 5/6/7/8/9/10/11/12,,,WI,US,US,,,US,,1,,1,0,0,0,8,0,0,0,0,0,0,0
12/24/1997,Start 1,EarlyBird-1,,,SV,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
12/25/1997,Proton K,HGS 1 (Asiasat 3),,,TM,CIS,China,,,CIS,,1,,0,1,0,0,0,0,0,1,0,0,0,0
,Green cells are user-input,,,,,,,,,Total Missions,Failures,Civil,Military,Missions Performed by Country,,,,Spacecraft Launched By Country,,,,,,,
,Grey cells are automatic,,,,,,,,,87,3,67,20,US,CIS,Asia,ESA,US,Non-US NA,CIS,Asia,Europe,South America,Australia,Africa
,,,,,,,,,,,,,,37,29,8,12,94,0,30,15,13,2,0,0
"Removed from list as this was a demonstration flight, dummy payload",,,,,,,,,,,,,,,,,,Total P/L,154,,,,,,
9/1/1997,CZ-2C/SD,Dummy Mass 1,Dummy Mass 2,,TY,China,,,,China,,1,,0,0,1,0,0,0,0,0,0,0,0,0
